﻿Order Code,Product Description,Cat Page,List Price,Commodity Code
60000-10-1/4,"10MM OD X 1/4"" BSPT MALE STUD 316 ST/ST",414,30.72,7307111000
60000-10-3/8,"10MM OD X 3/8"" BSPT MALE STUD 316 ST/ST",414,34.67,7307111000
60000-12-1/2,"12MM OD X 1/2"" BSPT MALE STUD 316 ST/ST",414,56.11,7307111000
60000-12-3/8,"12MM OD X 3/8"" BSPT MALE STUD 316 ST/ST",414,51.47,7307111000
60000-4-1/4,"04MM OD X 1/4"" BSPT MALE STUD 316 ST/ST",414,19.51,7307111000
60000-4-1/8,"04MM OD X 1/8"" BSPT MALE STUD 316 ST/ST",414,18.3,7307111000
60000-6-1/4,"06MM 0D X 1/4"" BSPT MALE STUD 316 ST/ST",414,23.24,7307111000
60000-6-1/8,"06MM OD X 1/8"" BSPT MALE STUD 316 ST/ST",414,20.87,7307111000
60000-8-1/4,"08MM OD X 1/4"" BSPT MALE STUD 316 ST/ST",414,23.72,7307111000
60000-8-1/8,"08MM OD X 1/8"" BSPT MALE STUD 316 ST/ST",414,24.26,7307111000
60020-10-1/2,"10MM OD X 1/2"" BSPP MALE STUD 316 ST/ST",414,52.74,7307111000
60020-10-1/4,"10MM OD X 1/4"" BSPP MALE STUD 316 ST/ST",414,34.67,7307111000
60020-10-3/8,"10MM OD X 3/8"" BSPP MALE STUD 316 ST/ST",414,41.35,7307111000
60020-12-1/2,"12MM OD X 1/2"" BSPP MALE STUD 316 ST/ST",414,58.63,7307111000
60020-12-3/8,"12MM OD X 3/8"" BSPP MALE STUD 316 ST/ST",414,41.78,7307111000
60020-14-1/2,"14MM OD X 1/2"" BSPP MALE STUD 316 ST/ST",414,60.12,7307111000
60020-4-1/4,"04MM OD X 1/4"" BSPP MALE STUD 316 ST/ST",414,25.66,7307111000
60020-4-1/8,"04MM OD X 1/8"" BSPP MALE STUD 316 ST/ST",414,24.69,7307111000
60020-4-M5,04MM OD X M5 MET    MALE STUD 316 ST/ST,414,25.85,7307111000
60020-6-1/4,"06MM OD X 1/4"" BSPP MALE STUD 316 ST/ST",414,28.42,7307111000
60020-6-1/8,"06MM OD X 1/8"" BSPP MALE STUD 316 ST/ST",414,25.08,7307111000
60020-6-M5,06MM OD X M5 MET MALE STUD 316 ST/ST,414,24.44,7307111000
60020-8-1/4,"08MM OD X 1/4"" BSPP MALE STUD 316 ST/ST",414,29.73,7307111000
60020-8-1/8,"08MM OD X 1/8"" BSPP MALE STUD 316 ST/ST",414,29.05,7307111000
60040-10,10MM OD EQUAL CONNECTOR  316 ST/ST,415,35.25,7307221000
60040-10-12,12MM X 10MM OD CONNECTOR 316 ST/ST,415,62.73,7307221000
60040-12,12MM OD EQUAL CONNECTOR 316 ST/ST,415,61.73,7307111000
60040-14,14MM OD EQUAL CONNECTOR 316 ST/ST,415,70.2,7307111000
60040-4,04MM OD EQUAL CONNECTOR 316 ST/ST,415,29.24,7307111000
60040-4-6,4MM X 6MM OD CONNECTOR 316 ST/ST,415,27.36,7307221000
60040-6,06MM OD EQUAL CONNECTOR 316 ST/ST,415,28.03,7307111000
60040-6-8,6MM X 8MM  OD CONNECTOR 316 ST/ST,415,31.23,7307221000
60040-8,08MM OD EQUAL CONNECTOR 316 ST/ST,415,31.71,7307111000
60040-8-10,10MM X 8MM OD CONNECTOR 316 ST/ST,415,42.3,7307221000
60050-10,10MM OD BULKHEAD M20X1 316 ST/ST,415,74.08,7307111000
60050-12,12MM OD BULKHEAD M22X1 316 ST/ST,415,87.34,3917390099
60050-4,04MM OD BULKHEAD M12X1 316 ST/ST,415,44.98,7307111000
60050-6,06MM OD BULKHEAD M14X1 316 ST/ST,415,49,7307111000
60050-8,08MM OD BULKHEAD M16X1 316 ST/ST,415,59.84,7307111000
60110X-10-12,10MM OD X 1/2 BSPT MALE SW ELBOWS 316,414,69.93,7307221000
60110X-10-14,10MM OD X 1/4 BSPT MALE SW ELBOWS 316,414,72.81,7307221000
60110X-10-38,10MM OD X 3/8 BSPT MALE SW ELBOWS 316,414,74.48,7307221000
60110X-12-12,12MM OD X 1/2 BSPT MALE SW ELBOWS 316,414,97.92,7307221000
60110X-12-38,12MM OD X 3/8 BSPT MALE SW ELBOWS 316,414,86.45,7307221000
60110X-4-14,4MM OD X 1/4 BSPT MALE SW ELBOWS 316,414,45.45,7307221000
60110X-4-18,4MM OD X 1/8 BSPT MALE SW ELBOWS 316,414,41.67,7307221000
60110X-6-14,6MM OD X 1/4 BSPT MALE SW ELBOWS 316,414,53.15,7307221000
60110X-6-18,6MM OD X 1/8 BSPT MALE SW ELBOWS 316,414,46.17,7307221000
60110X-8-14,8MM OD X 1/4 BSPT MALE SW ELBOWS 316,414,55.13,7307221000
60110X-8-18,8MM OD X 1/8 BSPT MALE SW ELBOWS 316,414,54.32,7307221000
60115X-10-12,10MM OD X 1/2 BSPP MALE SW ELBOWS 316,414,100.85,7307221000
60115X-10-14,10MM OD X 1/4 BSPP MALE SW ELBOWS 316,414,73.26,7307221000
60115X-10-38,10MM OD X 3/8 BSPP MALE SW ELBOWS 316,414,73.13,7307221000
60115X-12-12,12MM OD X 1/2 BSPP MALE SW ELBOWS 316,414,123.71,7307221000
60115X-12-38,12MM OD X 3/8 BSPP MALE SW ELBOWS 316,414,97.16,7307221000
60115X-14-12,14MM OD X 1/2 BSPP MALE SW ELBOWS 316,414,129.65,7307221000
60115X-4-14,4MM OD X 1/4 BSPP MALE SW ELBOWS 316,414,50.31,7307221000
